CDM Description,Price
"HALTER, HEAD",$13.50 
"WRAP, DURA COLD DONJOY",$107.50 
K-WIRE THREADED 1.25MM 900.722,$111.50 
"SCREW, CANNULATED 4.0 SYTHES",$563.75 
PLATE DISTAL TIBIA 3.5 238.702,"$3,267.50 "
CORNERSTONE PSR,"$3,394.00 "
"PLATE, ZEPHIR","$5,509.50 "
"SCREW, ZEPHIR GRAFT","$1,840.75 "
"SCREW, ZEPHIR","$1,528.00 "
"CATHETER, PROSTATECTOMY",$56.00 
"GRAFT, BONE INFUSE XX SMALL","$3,489.75 "
"ELECTRODE, MEP NIM","$1,684.75 "
"ELECTRODE, FACIAL NERVE STIMUL",$44.50 
INTRODUCER OSTEO ONE STEP TO5J,"$3,541.25 "
BONE FILLER DEVICE F04B,$557.50 
"PUTTY, BONE/INJ 8600-1000","$4,373.00 "
"CATHETER, INDURA 8711","$1,223.00 "
LEGACY SCREW MEDTRONIC,"$4,181.75 "
"ROD, PRECUT 4CM 8690040","$1,682.50 "
SET SCREW,$872.75 
"BLADE, STRYKER CUTTER & RESECT",$188.75 
"BURR, STRYKER ALL SIZES",$199.25 
SERFAS ENERGY 4.0MM,$498.25 
SERFAS ENERGY 3.5MM HOOK,$475.00 
"PIN, THREADED 4307-63",$165.50 
INFLATION SYRINGE A08A,$535.25 
"INTRODUCER, OSTEO TO5D","$3,541.25 "
INFLATABLE BONE TAMP KO8A,"$3,680.25 "
"FIXATOR, DISTAL RADIUS","$5,453.50 "
TAP HIP STEM W/PC 1570-01-165,"$8,251.75 "
DRILL BIT FOR PLATE 6860443,"$1,265.25 "
"SCREW, BONE 68600XX","$1,330.50 "
"SCREW, RESCUE BONE 6860055","$1,486.00 "
"PLATE, PREMIER 6860160","$6,034.25 "
DRILL BIT 6956010,"$1,635.50 "
"SCREW, BONE MAS VERTEX 69587XX","$3,771.75 "
SCREW SET 6950315,$681.50 
ROD 3.2MM 6900240,"$1,619.00 "
X-STOP KYPHON,"$13,545.25 "
"STENT, COLON","$5,682.00 "
"WIRE, HYDRAJAG",$528.25 
ACUCLIP 10MM RT. ANGLE,$641.75 
"PLATE, PREMIER 23MM 6860123","$4,760.75 "
"TRU FIT 5,7MM BONE PLUG",$696.75 
"TRUKOR 5,7MM DRILL",$315.50 
"TRAY, CATH W/TEMP PROBE 16F",$108.25 
"PORT, BARD POWER","$1,103.00 "
S&N GUIDE WIRE 30CM,$49.50 
S&N WIRE AND PIN PAC,$267.50 
"STIMULATOR, SPINAL CORD 37712","$35,759.50 "
"ACCESS KIT, 3550-39",$411.75 
"ACCESS KIT, 3550-31",$548.50 
"SYSTEM, CHARGING 37752","$4,973.25 "
PATIENT PROGRAMMER 37743,"$2,477.50 "
"CROSSLINK, X-10 8115545","$5,495.25 "
"CUTTING GUIDE, TR3100-L","$4,942.25 "
ALCON OPHTHALMIC BLADE 22.5,$63.00 
"PLATE, PREMIER 42.5MM","$5,139.50 "
"BURR, METAL CUTTING MC254",$428.00 
"BURR, METAL CUTTING MC16",$524.50 
"BURR, METAL CUTTING MC30",$524.50 
"ROD, TITANIUM 5.5MM 869-022","$1,553.75 "
"SCREW CROSS LINK, SET 8110855",$759.00 
"SCREW, SET 3D 8281246",$586.00 
"SCREW, EXPEDIUM SET","$1,157.00 "
"PORT, BARD POWER",$2.75 
"TREPHINE, 11MM 9986-40-14","$1,004.25 "
"SLING,OBTUR. VAGINAL 810081L","$2,247.75 "
"LINER, ALTRX 1221-40-456 DEPUY",$958.75 
TIB BSPLATE CEMENT 5520-B-100,"$3,069.00 "
"INSERT, TIB BEARING 5530-G-111","$3,390.50 "
"CAPSTONE, 22 X 10MM 2961022","$10,739.00 "
"SCREW, LOCK 75MM 02.207.075",$727.25 
"SCREW, LOCK 5.0MM 02.205.0XX",$562.25 
"SCREW, LOCK 5.0MM 212.21X",$408.50 
"SCREW, CORTEX 4.5MM 214.834",$93.50 
DRILL BIT CALIBRATE 324.21X,$526.50 
GUIDE WIRE 2.5MM 310.243,$210.50 
"STENT, URETERAL 8FR",$653.50 
"CURETTE, T-TIP A11B KYPHON",$890.50 
"TISSUE, ALLODERM 6X20","$22,541.50 "
"KIT, CATH DUAL LUMEN PWR HOHN",$765.25 
"EXTENSION, STEM 5988-10-16","$2,337.50 "
"SURFACE, ARTICULAR 5976-40-20","$1,411.00 "
"KIT, REFILL MEDTRONIC 8551",$76.75 
"SPACER, PERI VERTEBRAL 3392310","$14,369.25 "
"SCREW, BONE 8968625","$2,149.25 "
"SCREW, BONE 822-23X","$3,009.25 "
WASHER 17MM 9090117,"$1,278.00 "
"REPROGRAM, IMPLANTABLE PUMP",$639.75 
DES. NEURO. AGT FACET JNT NERV,"$2,978.50 "
DESTR PARAVERTEBRAL NERVE L/S,"$2,978.50 "
"LUMBAR OR SACRAL, EA. ADDT. LE","$1,558.00 "
DESTR PARAVERTEBRAL L/S N ADDL,"$1,558.00 "
DES. NEUR. AGT. FAC NER; CERVI,"$2,978.50 "
DESTR PARAVERTEBRAL NERVE C/T,"$2,978.50 "
DESTR PARAVERTEBRAL C/T N ADDL,"$1,558.00 "
"ANALYZE NEUROSTIM, NO PROG",$285.00 
"ANALYZE NEUROSTIM, SIMPLE",$285.00 
ANALYZE NEUROSTIM CMPLX 1 HR,$285.00 
"REFILL, IMPLANTABLE PUMP",$519.50 
INJ BLOOD PATCH,$524.75 
INJ SUBARACH/SUBDURAL,$525.25 
"INJ SUBARACH/SUBDURAL, DIFF",$525.25 
INJ TRIGEMINAL NERVE,$206.75 
INJ FACIAL NERVE,$192.50 
INJ GREATER OCCIPITAL NERVE,$206.75 
INJ CERVICAL PLEXUS,$220.25 
INJ BRACHIAL PLEXUS,"$1,062.75 "
INJ AXILLARY NERVE,$162.75 
INJ SUPRASCAPULAR NERVE,$206.75 
"INJ INTERCOSTAL NERVE, SINGLE",$386.25 
INJ INTERCOSTAL MULTIPLE NERVE,$522.75 
"INJ ILIOING, ILIOHYPO NERVES",$228.75 
INJ PUDENDAL NERVE,$227.00 
INJ PARACERVICAL (UTERINE)NERV,$206.75 
INJ PARAVERT FACET-LUMB EA ADD,$454.75 
INJ SCIATIC NERVE,$162.75 
INJ OTHER PERIPHERAL NERVE-BR,$197.50 
INJ STELL GANG(CERV SYMPATHET),$386.25 
INJ LUMB/THOR(PARAVERT-SYMPAT),$386.75 
DESTRUCT INTERCOSTAL NERVE,"$1,330.50 "
DESTRUCT OTHER PERIPHERAL NRV,"$2,149.00 "
INJ SMALL JOINT,$191.75 
INJ INTERMEDIATE JOINT,$341.50 
INJ MAJOR JOINT,$371.00 
COCCYGEAL INJECTION,$522.75 
LUMBAR TRAY,$185.00 
INJ CERVICAL OR THORACIC,$847.25 
INJ EPIDURAL LUMBAR OR CAUDAL,"$1,066.50 "
LUMBAR PUNCTURE,$973.75 
PERMANENT EPIDURAL,"$6,341.75 "
INJ TRIGGER < 3 MUSCLE,$266.00 
INJ TRIGGER > 3 MUSCLE,$266.00 
INJ SACROILIAC JNT (C-ARM),$297.25 
INFUSION CONT THERAPEUTIC,$525.25 
INFUSION CONT TX LUM/SAC,$603.75 
INJ TRANSFORAMINAL C/T EA ADDL,$525.25 
INJ TRANSFORAMINAL C/T SINGLE,"$2,011.50 "
INJ COCCYGEAL EA ADDL,$525.25 
DESTRUCT PUDENDAL NERVE,$525.25 
INJ SACROILIAC JNT W/O C-ARM,$297.25 
INJ TENDON,$386.25 
REM PERM EPIDURAL CATHETER,"$1,330.50 "
PERC ELECTRODE SCREENING,"$12,724.75 "
LEAD SPINAL CORD SINGLE,"$5,580.50 "
LEAD SPINAL CORD DUAL,"$5,580.50 "
FEMORAL HEAD MSPEC 1365-04-000,"$1,130.25 "
"ROD, TI 5.5MM 86900XX","$1,268.50 "
STEM FEM CREV CAL 7871-13-60,"$7,148.00 "
SYS HIP CREV CAL BUB 7871-0110,"$1,012.75 "
INJECT FOR SPINE DISK X-RAY,$730.50 
INJECT FOR SPINE DISK X-RAY,$730.50 
"NEEDLE, TOUHY",$36.25 
"INJECTION, ISHIAL BURSA",$605.75 
INFUSION PUMP CONTROLLER 8835,"$1,796.25 "
"SPACER, ARTIC LPSF 5962-32-17","$3,888.50 "
"NEEDLE, SPINAL 22 X 5",$40.50 
"SCREW, CANNULATED 1802-53-0XX",$521.50 
"SYRINGE, INFLATION AO8A",$330.00 
"STENT, PANCREATIC",$195.25 
"PLATE, PREMIER 77.5MM 6860177","$6,465.50 "
"PIN, PREFIXATION 6860404",$566.25 
URETERAL ACCESS SHEATH FORTE,$278.75 
GUIDEWIRE 8670XXXX,$313.25 
BONE CEMENT WITH TOBROMYCIN,"$1,030.75 "
"BLOCK, TIBIA AUGMEN 5988-04-28","$2,525.00 "
DILATOR NIM,"$1,001.25 "
"NEEDLE, JAMSHIDI BIOPSY A02A",$166.00 
"NAIL, TIBIA TI 485.134S","$2,834.25 "
"GUIDEWIRE, BALL TIP 351.706S",$319.00 
"GUIDEWIRE, SMOOTH TIP 355.042S",$431.00 
DRILL BIT 4.0 315.40,$393.00 
DRILL BIT CALIBRATED 356.982,$633.50 
"BOLT, LOCKING 4.9 459.XX",$494.50 
"WAND, PROCISE XP",$617.00 
"SCREW, LEGACY 754475XX","$3,506.00 "
"SCREW, LONGITUDE 7576545","$4,906.50 "
"SCREW, LONGITUDE SET 7570955","$1,105.75 "
"ROD, LONGITUDE TI 75711XX","$3,686.75 "
"TOOL, DISECT. MIDAS REX 14AC60",$347.00 
COMP FEM LPS-FLEX G 5964-17-51,"$10,387.50 "
"DISC, ARTIFIC PRESTIGE 6961260","$13,698.75 "
"ROD, 35MM 8672035","$2,429.75 "
"NAIL, FEMORAL TI CANN 450.848S","$3,667.25 "
CAP END TI FEMORAL 450.896S,$631.00 
"ROD, GUIDE SMOOTH TIP 355.042S",$431.00 
"GUIDEWIRE, CALLIBRATED 292.69",$332.75 
"BOLT, LOCKING 450.86X",$543.00 
ROD REAMING BALL TIP 351.706S,$319.00 
"GUIDEWIRE, SHARP 8670002",$400.25 
"NAIL, FEMORAL IM 2240-13-32","$2,799.75 "
"TOOL, BALL DISSECTION",$380.00 
NEEDLE X-PAK,$712.50 
"ROD, 40MM 8672040","$3,033.75 "
5.5MM X 72MM CLEAR TRAC THREAD,$40.50 
4MM TRICUT BLADE,$231.50 
ENDO SCRUB 4MM SHEATH,$71.25 
"PIN, THREAD HEADED 9505-02-303","$1,202.00 "
"PLATE, FIBULA LAT 2347-14-04","$1,009.25 "
"SCREW, PERI SELFTAP 2348-10-35",$112.25 
"SCREW, FORTE CAN 2480-18-41",$160.50 
"TROCAR, BLADELESS 12MM",$242.25 
"NAIL, TIBIAL 2253-340-13","$2,079.25 "
KIT INFUSE BONE 5.6CC 7510400,"$14,622.75 "
PROBE LITHOCLAST SWISS 840-732,$617.00 
"PROBE, LITHOCLAST 840-715","$1,197.75 "
"STEM, CEMENTED 1570-06-120","$2,746.75 "
STEM CENTRALIZER 1376-47-000,$288.00 
"TUBE, TRACH X LONG",$197.50 
INNER CANNULA EXTENDED LENGTH,$159.75 
"MESH, POLY POROUS W/HOLES","$2,381.25 "
"MESH, POLY POROUS W/O HOLES","$2,448.75 "
"CAGE CLYDESD. 2969050, 2969055","$16,965.50 "
"LIGHT, QUADRANT SOURCE 9560658","$3,356.75 "
"PROBE, NIM X-PAK 9450069","$1,443.75 "
"DRILL BIT, 1.1 MM, 316.447",$373.50 
"SCREW, 1.3MM, 400.434E",$218.50 
"GUIDEWIRE, .062 955-519",$218.75 
"CAGE, CLYDESDALE 2969045","$11,110.50 "
FEMORAL COMPONENT 5950-15-02,"$11,217.75 "
PUMP PAIN SOLACE SO46-13094,$480.00 
"STENT, BILIARY G22287",$176.00 
"PUSHER, BILIARY STENT G21381",$217.75 
"STEM, FEMORAL 00-7864-012-00","$14,115.75 "
VERSAPORT 5MM BLADELESS TROCAR,$333.75 
EXTRACTOR TRIPLE LUMEN RETRIEV,$316.00 
"TISSUE, PERMACOL 151015","$6,568.00 "
COMPONENT TIBIAL PC 5980-27-02,"$5,373.00 "
FEMORAL HEAD +3.5 8018-36-03,"$2,178.25 "
FEM COM CR-F PC 00-5750-016-02,"$12,327.50 "
"SORBA FIX ABSORB, SYSTEM",$826.00 
"CATHETER, EDM LUMBAR 80CM",$869.00 
EXTERNAL DRAIN AND MONITOR SYS,$732.75 
RETENTION SUTURE BRIDGE,$14.25 
ELECTRODE SUBDERMAL,$113.25 
STIMULATOR FACIAL NERVE,$134.75 
"MESH, PARIETEX 15 X 10 L & R",$731.75 
BONE CEMENT GENTAMICIN DEPUY,"$1,966.75 "
"MESH, ATRIUM","$1,202.00 "
"PUTTY, PROG PLUS 1.0CC 006001","$1,006.50 "
"PUTTY, PROG PLUS 2.5CC 006002","$2,086.75 "
CHIPS CANCELLOUS 15CC 10415,"$1,566.25 "
"MARKER, SURGICAL SKIN, NON STE",$5.75 
STONE BASKET EXTRACTOR G32862,$471.00 
CANNULA RF,$121.75 
"PAD, GROUND RAD FREQ",$84.00 
"PLATE, DISTAL FEMUR 437524","$4,432.75 "
"SCREW, LOCKING 5MM 370334",$584.00 
"SCREW, CORTICAL 4.5MM 340638",$122.75 
DRILL 3.2 X 315 703542,$995.50 
DRILL 4.3 X 315 703541,"$1,030.25 "
KWIRE 2.0 X 315 703561,$361.25 
DISPOSABLE ELECTRODE,$579.50 
STRATTICE 20X20,"$31,685.50 "
"CEMENT, BONE MV 3122040",$455.50 
"PUTTY, PROG PLUS 5.0CC 006005","$3,588.75 "
STRATTICE 16 X 20,"$25,348.75 "
CAST-AIR ANKLE-L4350,$140.50 
"PUMP, ON-Q TRIPLE P400X6T","$1,069.00 "
TOOL ROTATION,$131.50 
"SPACER, ANATOMIC PEEK 10-12MM","$5,542.25 "
SPACER ANATOMIC PEEK 24-MM,"$10,160.00 "
"PLATE, TIBIA 240.037, LEFT","$4,307.25 "
"SCREW, 4.5MM CORTEX 214.842",$130.25 
"SCREW, CONICAL 02.205.275",$770.25 
"GLIDEWIRE, THREADED 292.652",$211.75 
"GLIDEWIRE, DRILL TIP 310.243",$313.75 
"SYSTEM, SORBAFIX 0113080 36CM","$2,435.50 "
"SCREW, CANCELLOUS 341060",$194.50 
DRILL 4.3 X 262 702743,$584.00 
DRILL 700357 OR 700354,$782.50 
K-WIRE 390164,$39.00 
"DRILL PINS, QUICK 9505-02-300","$1,066.00 "
"SCREW, CORTICAL 2253-055-55",$680.50 
"GUIDE WIRE, SMOOTH 47-2237-37",$575.50 
"PUTTY, PROGENIX PLUS 006010","$4,131.50 "
"SCREW, CANNUL THREAD 207.642",$910.25 
GUIDE WIRE NON-THREAD 900.721,$149.75 
GUIDE WIRE THREADED 900.722,$160.00 
DRILL BIT CANNULATED 310.67,"$1,955.75 "
"PLATE, ANATOMC FIB 8162-06-003","$2,731.25 "
"SCREW, CORTICAL 8161-35-010",$579.50 
SCREW LOCKING 8163-35-012,$846.25 
SCREW REDUCED HEAD 1312-18-014,$264.50 
"SCREW, SOLID LAG 8155-40-045",$220.50 
DRILL BIT 2.5 8290-29-070,$490.50 
DRILL BIT CALIBRAT 2142-27-070,$535.25 
K-WIRE 1.6 14425-6,$166.00 
"MESH, C-QUR 31533 6 X 8","$2,828.75 "
"MESH, C-QUR 31536 8X 10","$3,562.75 "
PROBE STONE BUSTER,$871.25 
"MESH, STRATTICE 1016002","$14,259.50 "
CATH HEMODIALYSIS-PALENDROME,"$1,810.50 "
"CANNULA, BISHOP HARMON",$42.00 
"SHUNT, CAROTID BYPASS",$312.75 
"HEMOSTAT, SURGICAL 4 X 8",$291.25 
"GRAFT, VASC STRETCH 4-7 38/45","$2,534.00 "
"GRAFT, VASCUL. STRETCH 4-7 X45","$2,529.75 "
GRAFT VASC. STRETCH 7MM X 10CM,$748.00 
GRAFT VASC PROPATEN 6MM X 50CM,"$5,070.75 "
GRAFT VASC PROPATEN 6MM X 82CM,"$7,795.50 "
GRAFT VASC PROPATEN 8MM X 40CM,"$4,058.75 "
GRAFT VASC PROPATEN 8MM X 80CM,"$8,029.25 "
GRAFT VASC KNIT. ALL SZ 095XXX,"$2,390.00 "
GRAFT VASC KNIT. ALL SZ 085XXX,"$3,002.00 "
OR LEVEL V FIRST HOUR,"$9,704.25 "
OR LEVEL V ADDITIONAL 1/2 HOUR,"$1,660.00 "
"SCREW, ATLANTIS 876-614","$1,286.25 "
"PLATE, ATLANTIS VISION 976-123","$3,583.75 "
"DRILL, FIXED ATLANTIS 876-443","$1,099.75 "
DRESSING BIO PATCH 1 IN,$37.50 
"STENT, GUIDE",$198.25 
VALVULOTOME,$801.25 
"CATH, EMBOLECTOMY 5FR. 40CM",$398.50 
"CATH, EMBOLECTOMY 5FR. 80CM",$398.50 
"CATH, EMBOLECTOMY 6FR. 40CM",$398.50 
"CATH, EMBOLECTOMY 6FR 80CM",$398.50 
"CATH, EMBOLECTOMY 7FR 80CM",$398.50 
INJ GREATER OCCIPITAL NERVE,$206.75 
"CATH, EMBOLECTOMY 2FR.",$351.00 
"CATH, EMBOLECTOMY 3FR.",$261.75 
"CATH, EMBOLECTOMY 4FR.",$261.75 
"CATH, EMBOLECTOMY 5FR.",$261.75 
"CATH, EMBOLECTOMY 6FR.",$261.75 
"CATH, EMBOLECTOMY 7FR.",$261.75 
"STAPLER, 4.8 55-ROT VASCULAR","$2,213.50 "
"STAPLER, 3.5 55-ROT VASCULAR","$2,213.50 "
"STAPLER, 30-V3 ROTICLATOR VASC","$2,213.50 "
"GLIDEWIRE, DUAL FLEX .035",$76.00 
"TIBIA TRAY, REV 1294-35-125","$11,746.25 "
"ADAPTER, FEMORAL 96-0781","$5,234.25 "
TIBIAL WEDGE 1294-56-125,"$4,635.25 "
"BOLT, FEM ADAPTER 96-0784","$1,040.25 "
"INSERT, TIBIA RP-STAB 96-2124","$3,741.75 "
"STEM, MODULAR CEMENT 86-6401","$3,357.00 "
FEM POST STAB CEM 1960-40-250,"$7,777.75 "
"STENT, ESOPHAGEAL 1690","$7,851.00 "
"SUTURE, CV-6 GORTEX",$298.50 
"SUTURE, CV-5 GORTEX",$139.75 
"SUTURE, CV-6 GORTEX",$114.75 
"SUTURE, 0 PROLENE",$15.00 
"SUTURE, 3-0 PROLENE",$26.25 
"SUTURE, 3-0 PROLENE",$26.50 
"SUTURE, 4-0 PROLENE",$28.75 
"SUTURE, 5-0 PROLENE",$46.00 
"SUTURE, 5-0 PROLENE",$14.75 
"SUTURE, 6-0 PROLENE",$55.00 
"STATLOCK, PICC SECUREMENT",$29.50 
"DRESSING, CHANGE JUGULAR TRAY",$35.00 
"DRESSING, CHANGE PICC",$29.50 
BIOPATCH,$35.00 
"BIOPATCH, RED 1 INCH",$37.50 
CELIAC PLEXUS BLOCK,"$1,622.00 "
"PLATE, PROX HUMERUS 241.901","$4,634.75 "
NEUROSTIMULATOR OCTRODE ELECTR,"$4,603.50 "
"SUTURE, 4-0 ETHIBOND X183H",$12.75 
"PLATE, ATLANTIS VISION 976-162","$4,026.50 "
"SCREW, ATLANTIS VISION 876-645","$1,340.25 "
"CURETTE, 8.0MM T-TIP",$787.50 
TRI LOOP END SNARE,"$1,504.75 "
"PLATE, ATLANTIS REG 876-125","$3,236.25 "
"SCREW, NONSELF TAPPING 876-014",$907.75 
"SCREW, STAINLESS 7564645","$3,498.50 "
"SCREW, SET STAINLESS 7560020",$518.75 
"ROD, STAINLESS 868-011","$1,230.50 "
"CONNECTOR, DOMINOO 845054","$3,312.50 "
CROSSLINK STAINLESS 8605545,"$3,409.50 "
"TACKER, AUTOSUTURE ABSTACK205","$2,063.50 "
"NAIL, FEMORAL TI 474.338S","$3,829.75 "
"SCREW, LOCKING 458.940S",$892.25 
SLEEVE TI LOCKING 474-900S,"$1,448.75 "
"COMPONENT, FEMORAL 5996-17-51","$6,236.50 "
COMP TIBIA STEM PC 5950-57-01,"$7,355.00 "
"SPACER, ARTICULAR 5962-50-10","$4,883.00 "
"PLATE, 6HOLE 8162-06-006","$3,304.25 "
"SCREW, CANN 14376-38",$800.75 
"WASHER, 14460",$170.50 
"PATCH, HEMOSHIELD 019561P",$822.50 
"MESH, V-PATCH, C-QUR 31201","$2,080.25 "
STEM FEM BFC PLUS 7843-14-36,"$11,360.00 "
PIN PREFIXATION 876-404,$465.00 
"MESH, PARIETEX 20 X 15","$3,411.00 "
"IMPLANTS, DEPUY HEMI-HIP","$9,518.25 "
"IMPLANTS, HEMI-HIP BI-POLAR","$10,410.25 "
"CATH. BALLOON, NEPH TAMPONADE",$637.25 
"TROCAR, BLADELESS 5MM",$275.00 
PORT 5MM CANNULATED SILSPT 12,"$2,119.00 "
ROTICULATOR ENDO DISSECT174213,$888.25 
ROTICULATOR ENDO GRASP 174233,$826.25 
LAP TUBAL PORT,$58.25 
PREPKIT W/RESTRICT 5461-01-000,"$1,183.00 "
TROCAR 15MM,$341.75 
"COMPONENT, FEMORAL 5610-F-302","$7,135.50 "
"TISSUE, GORE BIO1 SHEET FS0808","$1,504.75 "
"SEAMGUARD, STAPLE 1BSGC2829","$1,225.75 "
"PLATE, 6H PROX HUM 2358-02-06","$4,253.25 "
GUIDE WIRE 1.6 2360-033-16,"$1,466.50 "
DRILL 2.5 4806-110-25,$253.50 
"SCREW, LOCKING 3.5 2359-35-36",$460.50 
DRILL 27 2360-205-27,$731.50 
"SCREW, 3.5/2.7 2348-26-35",$180.00 
"SCREW, 3.5 LOCKING 2359-26-35",$437.25 
GUIDEWIRE DREAM 5614,$849.50 
RADIAL STEM EXPLOR 11-21-0062,"$5,703.00 "
RADIAL HEAD EXPLOR 11-21-0031,"$4,810.50 "
"SCREW, CORTICAL 4/65MM",$157.75 
"SCREW, CORTICAL 4/75MM",$250.50 
"SCREW, CANCELLOUS P T 4/65MM",$126.00 
"DEVICE, HARMONIC DISSECT HDH05",$886.25 
"SCALPEL, SURGRX ETRIO- 335H","$2,041.75 "
"STENT, BILIARY 10X15 CLSO10-15",$263.50 
"STENT, BILIARY 7X15 CLSO 7-15",$263.50 
"SCREW, RESCUE VA 876-357","$1,152.50 "
REMOVE SPINE ELTRD PERQ ARAY,"$4,375.75 "
REMOVE SPINE ELTRD PLATE,"$4,375.75 "
REVISE SPINE ELTRD PERQ ARAY,"$13,308.25 "
REVISE SPINE ELTRD PLATE,"$44,885.00 "
INJ PARAVERT F JNT C/T 1 LEV,"$1,604.75 "
INJ PARAVERT F JNT C/T 2 LEV,$570.50 
INJ PARAVERT F JNT C/T 3 LEV,$570.50 
INJ PARAVERT F JNT L/S 1 LEV,"$1,604.75 "
INJ PARAVERT F JNT L/S 2 LEV,$570.50 
INJ PARAVERT F JNT L/S 3 LEV,$570.50 
"KIT, ACCESSORY 3550-63",$348.00 
"KIT, ACCESSORY 3550-31",$860.50 
"MORCELLATOR, GYRUS","$2,381.00 "
"CLIPS, FILSHIE",$348.00 
"STEM, HUMERAL 1137-10-050","$13,527.50 "
"HEAD, HUMERAL 1128-48-020","$5,898.75 "
"OCCULDER, COLPO-PNEUMO",$260.50 
"INTRODUCER, SHEATH 401-811M",$32.25 
PORT-A-CATH 21-4591-24,$2.75 
"SCREW, PRESTIGE 6960113","$2,110.75 "
"MESH, C-QUR 31528","$1,453.25 "
SPACER TIBIA MBT 129433150,"$6,450.00 "
"SHEATH, SAFE INTRODUCER 7FR",$337.50 
"STENT, URETERAL RMS-060026-R","$3,689.00 "
"INTRODUCER, MICROPUNCT WIREGUI",$166.75 
"TUBING, HIGH PRESSURE HPF721E",$35.25 
"SYSTEM, ENSNARE 392007030","$1,504.75 "
"CAGE, CENTER STRUT 6277006","$5,116.75 "
"PEG, THREAD MULTI-AXIAL 2.5",$731.50 
"HEAD, FEM CERAMIC 00877504002","$6,771.50 "
"KIT, PUMP CONNECTOR 8578",$645.75 
"CAGE, CRESCENT 9193014","$7,229.25 "
"ENSEAL,CURVE JAW","$1,772.75 "
PROB RADIO FREQ NUEROL RFDE-SI,"$2,376.50 "
"BLADE, EXPLANT 7053-54-10","$3,124.00 "
"SCREW, BONE 5250-65-45",$389.50 
"MESH, C-QUR V-PATCH 31202","$2,375.25 "
"HEAD, FEM CERAMIC 1365-40-710","$1,532.75 "
"SCREW, PRESTIGE 6960120",$701.75 
"DRILL BIT, PRESTIGE 6961241","$1,268.75 "
STENT C/C WITH DELIVERY ANY,"$6,651.00 "
STENT METAL,"$3,081.00 "
"BALLOON, INTERVENTION",$910.50 
PTA BALLOON,$925.75 
SYMPHONY NITINOL STENT,"$6,906.75 "
GUIDEWIRES,$334.75 
COIL PUSHER,$774.75 
COIL,$452.75 
SHEATH INTRO,$52.25 
EXCHANGE GUIDEWIRES,$162.75 
WIRE INTERVENTION,$321.00 
MICROPUNCTURE SET,$151.25 
PERCLOSE,"$1,254.75 "
SHEATH INTRODUCER LONG,$160.00 
ANGIO CATHETER,$85.75 
CATHETER GUIDING,$201.00 
KIT ADVANTAGE,$183.00 
DRESSING DISC,$34.00 
TESTICULAR IMPLANT,$436.25 
ON-Q PUMP 400ML I-FLOW,$346.50 
"INTRODUCER, SAFE SHEATH, 7X25",$371.75 
"STENT, BILIARY WALL 6965","$4,224.25 "
"SHELL, CONTINUUM 008757-058-01","$7,309.75 "
"LINER, CONTINUUM 008751-013-36","$4,917.00 "
"ROD, PREBENT 8690060","$1,186.75 "
"SPHINCTUROTOME, DREAM","$1,998.50 "
STENT BILIARY NON-COVERED,"$5,205.75 "
BASKET RETR TWISTER ROTAT POLY,$459.50 
"EXTENSION, FLARED GRAFT 202565","$8,462.25 "
"CUFF, BIF STENT GRAFT 3434100","$11,881.75 "
"EXTENSION, STD GRAFT 161688","$7,867.25 "
"STEM, FEM TAPERED 1570-05-110","$4,291.00 "
"AUTOSUTURE, ABSORB ABSTACK20","$2,084.75 "
"AUTOSUTURE, ABSORB ABSTACK10","$1,548.25 "
"CABLE SYSTEM, TI ATLAS 826-213","$1,758.25 "
BIOPSY VALVE,$12.00 
"MESH, C-QUR 8 X 10 ATRIUM","$3,442.25 "
"MESH, C-QUR 8 X 12 ATRIUM","$3,477.75 "
"PLATE, LCP 4.5 BROAD 226.591","$2,403.25 "
"HIP, TOTAL, BIOLOX HEAD CAPFEE","$17,184.50 "
"HIP, HEMI, LDFX PRESS FIT, CAP","$4,462.25 "
"HIP, HEMI, FM TAPER, CAP","$8,328.75 "
"HIP, HEMI, TOTAL FOR FX, CAP","$10,410.25 "
"KNEE, UNI, CEMENTED FLX, CAP","$11,897.00 "
"NAIL, TROCH GAMMA, CAP","$7,436.25 "
"NAIL, TIBIAL, CAP","$6,544.00 "
"PLUG, SCREW HOLE 8757-000-02",$731.50 
"NEEDLE, EPIDURAL 105-1314",$279.25 
"KNEE, TOTAL, CEMENTED, CAP","$14,541.25 "
"HIP, TOTAL, TM ST, TRICUP, CAP","$15,863.00 "
"HIP, TOTAL, FM TAPER, CAP","$13,880.00 "
"HIP, HEMI LDFX W/BIPOLAR, CAP","$5,949.00 "
TRAY CATH N RX U-DAL 12FX16CML,$549.50 
TRAY CATH N RX U-DAL12F X20CML,$556.50 
"KIT, SCS ACCESSORY 1701","$1,397.25 "
"SCREW, CANCELLOU BONE 4MMX14MM",$112.75 
"DEVICE, GRASPING TALON",$559.75 
"RETRIEVER, UNIVERSAL ROTH NET",$431.00 
"STENT, BILIARY METAL","$8,432.75 "
"CURETTE, KYPHX LATITUDE 8MM",$903.50 
"ENSEAL, CURVE LAP","$1,960.50 "
"KIT, EXTENSION STIM 37081-40","$2,618.50 "
"ADAPTER, HAND SWITCH",$255.25 
"SCALPEL, HARMONIC 5MM SHEATH",$886.25 
"INTRODUCER, 11 CM- 0.38",$51.00 
"SLEEVE, REPOSITIONING 60 CM",$39.75 
"INTRODUCER, HEMOSTASIS 5FR",$59.75 
